﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Rupià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:171539&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);35;0;0;0;35
12/2023 (p);35;0;0;0;35
09/2023 (p);40;0;0;0;40
06/2023 (p);45;0;0;0;45
03/2023 (p);40;0;0;0;40
12/2022 (p);40;0;0;0;40
09/2022 (p);40;0;0;0;40
06/2022 (p);45;0;0;0;45
03/2022 (p);40;0;0;0;40
12/2021 (p);40;0;0;0;40
09/2021 (p);40;0;0;0;40
06/2021 (p);40;0;0;0;40
03/2021 (p);40;0;0;0;40
12/2020 (p);45;0;0;0;45

