﻿Población a 1 de enero. Por nacionalidad y sexo
Torrefeta i Florejacs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:259078&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;310;258;568;30;23;53;340;281;621
2021;305;253;558;25;19;44;330;272;602
2020;305;262;567;21;19;40;326;281;607
2019;304;262;566;18;18;36;322;280;602
2018;302;258;560;14;16;30;316;274;590
2017;300;264;564;13;14;27;313;278;591
2016;298;266;564;12;14;26;310;280;590
2015;300;269;569;19;16;35;319;285;604
2014;300;272;572;15;14;29;315;286;601
2013;311;282;593;13;11;24;324;293;617
2012;303;280;583;20;14;34;323;294;617
2011;310;289;599;19;16;35;329;305;634
2010;303;285;588;16;13;29;319;298;617
2009;317;287;604;14;15;29;331;302;633
2008;316;292;608;13;12;25;329;304;633
2007;316;302;618;8;11;19;324;313;637
2006;316;308;624;13;13;26;329;321;650
2005;313;303;616;10;12;22;323;315;638
2004;310;312;622;6;7;13;316;319;635
2003;319;308;627;6;13;19;325;321;646
2002;328;305;633;7;13;20;335;318;653
2001;326;306;632;5;12;17;331;318;649
2000;319;308;627;13;18;31;332;326;658

