﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Alt Camp. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=com:01&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;355;385;740
B Indústries extractives;40;5;45
C Indústries manufactureres;4545;250;4795
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";165;5;170
F Construcció;855;440;1300
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1950;675;2625
H Transport i emmagatzematge;1095;150;1245
I Hostaleria;1025;280;1305
J Informació i comunicacions;255;60;315
K Activitats financeres i d'assegurances;140;35;175
L Activitats immobiliàries;50;30;80
M Activitats professionals, científiques i tècniques;780;215;995
N Activitats administratives i serveis auxiliars;1695;100;1795
O Administració pública, Defensa i Seguretat Social obligatòria;1050;0;1050
P Educació;1025;95;1120
Q Activitats sanitàries i de serveis socials;1605;85;1695
R Activitats artístiques, recreatives i d'entreteniment;280;85;365
S Altres serveis;255;200;460
T Activitats llars;180;0;180
U Organismes extraterritorials;0;0;0
Total;17370;3095;20465

