﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Tona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:082830&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;0;0;1;0;2
1990;0;0;0;0;0;0;2;0;2
1989;0;0;0;0;0;0;4;0;4
1988;0;0;0;2;0;0;2;0;4
1987;0;0;1;0;1;0;3;0;5
1986-81;3;1;0;0;0;0;7;0;11
1980-71;10;1;4;4;12;0;86;0;117
1970-61;10;2;5;15;20;2;153;0;207
1960-51;3;1;8;7;11;1;93;0;124
1950-41;0;2;0;2;7;0;12;0;23
1940-31;0;1;0;0;2;0;2;0;5
1930-21;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;26;8;19;30;54;3;365;0;505

