﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Clariana de Cardener
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250753&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1658,12;1090,93;..;..;1325,80
2022;..;1498,18;1090,93;..;..;1277,37
2021;..;1361,14;..;..;..;1181,56
2020;..;1376,21;..;..;..;1175,79
2019;..;1363,93;..;..;..;1165,30
2018;..;1442,60;..;..;..;1259,25
2017;..;1419,83;..;..;..;1238,58
2016;..;1416,29;..;..;..;1217,36
2014;..;1397,55;..;..;..;1159,51
2013;..;1394,06;..;..;..;1156,61
2012;..;1131,86;..;..;..;933,21
2011;..;..;..;..;..;862,25

