﻿Indicators on dwellings
Bages
Source: Idescat, based on the INE Population and Housing Census.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=com:07&lang=en
;2021
Proportion of main dwellings (%);77,9
Proportion of non-main dwellings (%);22,1
Proportion of main dwellings owned (%);69,0
Proportion of main dwellings rented (%);22,4
Proportion of main dwellings in other tenure status (%);8,6
Proportion of main dwellings up to 45 m2 (%);5,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);13,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);42,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);19,6
Proportion of main dwellings over 120 m2 (%);17,9
Proportion of main dwellings built up to 1950 (%);15,9
Proportion of main dwellings built from 1951 to 1970 (%);15,6
Proportion of main dwellings built from 1971 to 1980 (%);18,6
Proportion of main dwellings built from 1981 to 2000 (%);22,7
Proportion of main dwellings built in 2001 or later (%);24,5

