﻿Habitatges principals. Per superfície útil i instal·lacions
Campllong. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:170388&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;0;0;1;2;5;4;3;4;2;1;6;2;1;33
Amb aigua corrent subministrament privat;0;0;1;2;3;2;3;14;9;5;6;1;0;12;6;9;73
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;1;3;0;4;17;11;8;8;2;1;16;7;10;90
Sense aigua calenta central;0;0;1;1;0;3;1;2;2;0;2;1;0;2;1;0;16
Amb gas per canonades;0;0;0;0;0;0;0;1;1;1;1;0;0;5;1;0;10
Sense gas per canonades;0;0;3;2;3;3;5;18;12;7;9;3;1;13;7;10;96
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;3
Calefacció individual;0;0;0;0;2;0;2;12;10;4;3;2;1;8;6;4;54
Calefacció aparells mòbils;0;0;3;1;1;1;2;6;3;3;4;0;0;5;1;5;35
Sense calefacció;0;0;0;1;0;2;1;0;0;1;3;1;0;3;1;1;14
Amb línia telefònica;0;0;3;2;3;3;5;17;13;7;10;3;1;17;7;8;99
Sense línia telefònica;0;0;0;0;0;0;0;2;0;1;0;0;0;1;1;2;7
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;2;2;0;1;1;0;1;1;0;8
Sense refrigeració;0;0;3;2;3;3;5;17;11;8;9;2;1;17;7;10;98
Total;0;0;3;2;3;3;5;19;13;8;10;3;1;18;8;10;106

