﻿Població. Per sexe, edat quinquennal i estat civil
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:251399&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;38;25;63;0;0;0;0;0;0;0;0;0;0;0;0;38;25;63
De 15 a 19 anys;9;9;18;1;0;1;0;0;0;0;0;0;0;0;0;10;9;19
De 20 a 24 anys;14;12;26;0;1;1;0;0;0;0;0;0;0;0;0;14;13;27
De 25 a 29 anys;13;14;27;2;8;10;0;0;0;0;0;0;0;1;1;15;23;38
De 30 a 34 anys;10;3;13;9;11;20;0;0;0;0;1;1;0;0;0;19;15;34
De 35 a 39 anys;12;1;13;12;12;24;0;0;0;1;0;1;0;0;0;25;13;38
De 40 a 44 anys;11;1;12;12;9;21;0;1;1;2;3;5;1;1;2;26;15;41
De 45 a 49 anys;7;2;9;11;13;24;1;0;1;0;0;0;0;0;0;19;15;34
De 50 a 54 anys;2;1;3;10;10;20;0;0;0;0;1;1;0;1;1;12;13;25
De 55 a 59 anys;1;1;2;9;12;21;1;2;3;0;0;0;0;0;0;11;15;26
De 60 a 64 anys;1;1;2;13;11;24;1;2;3;1;1;2;0;0;0;16;15;31
De 65 a 69 anys;5;0;5;20;20;40;2;2;4;0;1;1;0;0;0;27;23;50
De 70 a 74 anys;0;2;2;9;4;13;2;3;5;0;0;0;0;0;0;11;9;20
De 75 a 79 anys;4;3;7;8;7;15;3;13;16;0;0;0;0;0;0;15;23;38
De 80 a 84 anys;2;2;4;7;4;11;4;4;8;0;0;0;0;0;0;13;10;23
De 85 anys i més;0;1;1;1;1;2;3;11;14;0;0;0;0;0;0;4;13;17
Total;129;78;207;124;123;247;17;38;55;4;7;11;1;3;4;275;249;524

