﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torrelles de Foix
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082883&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1078,29;1281,02;848,30;..;..;1121,65
2022;1089,66;1255,37;836,55;..;..;1105,46
2021;949,00;1109,58;731,82;..;..;970,24
2020;924,24;1072,52;719,48;..;..;937,96
2019;954,24;1028,32;719,92;..;..;918,13
2018;938,56;985,12;693,97;..;..;887,48
2017;938,89;968,86;671,91;..;..;866,17
2016;891,80;945,37;651,16;..;..;841,63
2014;829,23;931,07;629,03;..;..;826,74
2013;862,14;897,87;608,89;..;..;808,51
2012;870,38;876,39;597,09;..;..;798,44
2011;823,87;856,05;594,49;..;..;776,64

