﻿Població ocupada. Per grans grups d'ocupació i sexe
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:081069
;Homes;Dones;Total
Directors i gerents;129;60;189
Professionals científics i intel·lectuals;282;402;684
Tècnics i professionals de suport;333;243;576
Empleats oficina, comptables i administratius;156;339;495
Treballadors restauració, personals i venedors;303;546;852
Treballadors act. agrícoles, ramaderes i pesqueres;30;9;36
Artesans, treballadors indústries i construcció;423;60;483
Operadors instal·lacions i maquinària, i muntadors;309;84;390
Ocupacions elementals;300;306;603
Ocupacions militars;..;..;..
No hi consta;102;63;165
Total;2361;2109;4473

