﻿Atur registrat. Per sectors. Mitjanes anuals
Horta de Sant Joan
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:430712&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,1;2,8;3,1;24,3;0,2;33,4
2022;4,7;2,9;2,0;23,8;0,0;33,3
2021;6,8;3,3;7,3;28,1;0,4;45,8
2020;5,4;1,8;6,2;31,6;0,4;45,3
2019;3,6;0,4;8,9;16,6;0,6;30,1
2018;2,9;1,5;8,1;22,0;0,0;34,5
2017;3,4;3,2;9,7;18,9;0,8;36,0
2016;4,8;5,2;8,3;22,5;1,3;41,9
2015;6,4;5,8;13,9;30,1;1,3;57,5
2014;7,4;8,0;16,2;30,8;1,6;64,0
2013;7,8;10,5;24,4;34,3;0,3;77,3
2012;4,8;12,3;22,4;38,6;1,1;79,2
2011;4,3;9,9;15,5;25,8;3,5;59,1
2010;1,1;14,2;13,4;22,8;2,4;53,8
2009;1,0;13,8;15,8;27,8;1,3;59,7
2008;1,4;15,0;6,2;18,8;1,7;43,0
2007;0,7;14,5;4,7;13,0;0,5;33,3
2006;0,0;21,3;2,8;10,6;0,8;35,5
2005;0,3;16,8;2,3;10,0;1,2;30,6

