﻿Indicadors d'habitatges
Sant Quirze del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:082384
;2021
Proporció d'habitatges principals (%);91,9
Proporció d'habitatges no principals (%);8,1
Proporció d'habitatges principals de propietat (%);82,1
Proporció d'habitatges principals de lloguer (%);12,6
Proporció d'habitatges principals en altre règim de tinença (%);5,3
Proporció d'habitatges principals de fins a 45 m2 (%);2,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);9,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);28,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);28,6
Proporció d'habitatges principals de més de 120 m2 (%);31,2
Proporció d'habitatges principals construïts fins al 1950 (%);3,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);8,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);42,4
Proporció d'habitatges principals construïts en 2001 o després (%);37,0

