﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:081234
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;5679;5199;10878;5004;5010;10014;234;1170;1404;795;1047;1842;234;153;390;11946;12579;24525
Menys de 15 anys;2091;1941;4035;0;0;0;0;0;0;0;0;0;0;0;0;2091;1941;4035
De 15 a 19 anys;726;705;1434;0;0;0;0;3;3;0;0;0;0;0;0;729;708;1434
De 20 a 24 anys;564;540;1107;0;6;6;3;0;3;0;3;0;0;0;0;567;546;1116
De 25 a 29 anys;492;483;975;9;27;39;0;0;0;3;3;6;0;0;0;504;513;1017
De 30 a 34 anys;390;309;702;108;162;273;0;0;3;12;15;27;39;24;60;546;513;1062
De 35 a 39 anys;366;342;708;285;372;657;0;0;0;36;45;84;36;27;63;723;786;1509
De 40 a 44 anys;348;312;660;537;615;1152;0;3;6;81;153;231;48;30;78;1017;1107;2127
De 45 a 49 anys;297;216;516;765;762;1527;6;12;18;165;216;378;27;27;51;1260;1233;2493
De 50 a 54 anys;156;120;276;642;657;1299;9;24;33;162;207;372;42;18;57;1008;1032;2037
De 55 a 59 anys;96;69;165;597;627;1221;12;33;45;138;144;282;21;15;36;861;888;1752
De 60 a 64 anys;60;60;120;540;486;1023;21;63;87;78;129;204;12;3;15;711;741;1452
De 65 a 69 anys;33;30;63;441;456;897;15;96;108;57;66;126;3;0;6;549;648;1200
De 70 a 74 anys;24;18;39;423;378;801;18;168;189;39;42;81;3;6;9;510;609;1119
De 75 a 79 anys;18;18;39;327;264;591;36;183;216;18;18;33;3;0;6;399;486;882
De 80 a 84 anys;12;15;24;189;126;315;48;210;258;6;6;12;3;0;0;258;354;612
85 anys o més;3;21;24;141;75;216;69;372;438;0;0;3;0;0;0;213;468;681
Estrangera;330;318;645;234;249;486;3;12;15;24;30;57;201;198;396;795;804;1599
Menys de 15 anys;117;93;213;0;0;0;0;0;0;0;0;0;0;0;0;117;96;210
De 15 a 19 anys;33;18;54;0;0;0;0;0;0;0;0;0;48;15;63;81;33;114
De 20 a 24 anys;36;21;60;0;9;9;0;0;0;0;0;0;18;30;48;57;60;117
De 25 a 29 anys;27;42;69;12;18;33;0;0;0;3;0;3;24;36;60;66;96;162
De 30 a 34 anys;27;36;66;21;33;57;0;0;0;3;6;9;24;24;48;75;99;177
De 35 a 39 anys;24;30;54;33;48;84;0;0;0;3;6;9;33;24;57;90;111;204
De 40 a 44 anys;30;27;60;45;51;93;0;0;0;3;3;6;15;12;30;93;93;189
De 45 a 49 anys;9;18;30;45;30;75;0;3;3;9;3;9;15;18;30;75;72;147
De 50 a 54 anys;15;9;24;33;15;54;3;0;3;0;0;3;6;12;18;57;42;102
De 55 a 59 anys;3;9;12;21;15;36;3;0;3;3;6;9;3;9;12;30;36;69
De 60 a 64 anys;3;6;6;9;9;15;0;0;0;3;0;3;3;9;9;12;18;30
De 65 a 69 anys;3;0;3;6;9;15;0;0;0;0;3;3;3;6;9;12;15;30
De 70 a 74 anys;0;0;0;6;6;12;0;0;0;3;3;0;3;6;6;9;9;18
De 75 a 79 anys;0;0;0;0;0;3;0;3;3;0;0;0;0;3;3;3;9;12
De 80 a 84 anys;0;0;0;0;0;0;0;0;3;0;0;3;3;0;3;3;3;6
85 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;3;0;3;0;3;6
Total;6009;5517;11523;5238;5259;10500;234;1182;1419;822;1077;1896;435;348;786;12738;13386;26124
Menys de 15 anys;2211;2034;4245;0;0;0;0;0;0;0;0;0;0;0;0;2208;2037;4245
De 15 a 19 anys;762;726;1485;0;0;0;0;0;3;0;0;0;48;12;63;810;741;1551
De 20 a 24 anys;603;561;1167;0;15;15;0;0;3;0;3;3;21;30;48;627;606;1233
De 25 a 29 anys;519;522;1041;24;48;69;0;0;0;3;6;6;27;36;60;570;612;1179
De 30 a 34 anys;420;348;768;129;198;327;0;0;3;15;21;36;63;48;111;624;615;1239
De 35 a 39 anys;390;372;759;321;420;741;0;0;0;39;51;93;69;51;120;816;900;1713
De 40 a 44 anys;378;339;717;582;663;1245;3;3;6;84;156;237;63;42;108;1110;1203;2313
De 45 a 49 anys;309;237;543;810;792;1605;9;12;21;171;219;390;39;42;84;1338;1305;2643
De 50 a 54 anys;168;132;300;678;675;1353;9;27;36;165;210;372;45;30;78;1065;1074;2139
De 55 a 59 anys;99;78;177;618;639;1254;12;36;48;141;150;288;27;24;51;894;927;1818
De 60 a 64 anys;60;63;126;546;492;1038;21;66;87;81;129;207;15;12;24;723;762;1482
De 65 a 69 anys;36;30;66;450;465;912;12;96;108;60;66;129;6;9;12;564;663;1227
De 70 a 74 anys;21;18;39;432;381;813;18;171;189;42;42;84;6;9;15;519;621;1140
De 75 a 79 anys;21;21;39;327;267;594;36;186;219;15;18;36;3;3;9;399;495;891
De 80 a 84 anys;9;15;24;189;126;315;51;213;261;6;6;12;3;0;3;258;357;618
85 anys o més;3;21;24;141;75;216;66;372;438;0;0;3;3;3;3;216;471;684

