﻿Migracions. Totals
Susqueda
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:171946&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;1;12;8;10;2;5;7;4;0;4;6;8;4;12;13;19;4;9;14;14;2;15;8;5
 emigracions;3;8;6;8;5;3;4;5;5;4;7;8;10;15;10;17;5;6;13;9;6;2;9;5;5
 saldo migratori;8;-7;6;0;5;-1;1;2;-1;-4;-3;-2;-2;-11;2;-4;14;-2;-4;5;8;0;6;3;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;2;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2;0;0;0
 emigracions;2;0;0;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 saldo migratori;-1;2;1;0;-1;-1;1;-2;0;0;0;0;1;0;0;0;0;0;1;0;0;2;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);1;2;0;2;3;1;3;1;0;1;0;4;0;2;3;0;0;4;0;0;1;1;0;0
 emigracions;6 (b);0;1;7;0;0;0;0;0;0;1;3;2;0;0;1;0;0;0;0;0;..;..;..;..
 saldo migratori;-5;1;1;-7;2;3;1;3;1;0;0;-3;2;0;2;2;0;0;4;0;0;..;..;..;..
          Saldo migratori total;2;-4;8;-7;6;1;3;3;0;-4;-3;-5;1;-11;4;-2;14;-2;1;5;8;..;..;..;..

