﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Sénia, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:430445
;2021
Agricultura, ramaderia, silvicultura i pesca;180
Indústries extractives;0
Indústries manufactureres;660
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6
Construcció;96
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";384
Transport i emmagatzematge;75
Hostaleria;111
Informació i comunicacions;24
Activitats financeres i d'assegurances;27
Activitats immobiliàries;3
Activitats professionals, científiques i tècniques;78
Activitats administratives i serveis auxiliars;72
Administració pública, Defensa i SS obligatòria;108
Educació;114
Activitats sanitàries i de serveis socials;135
Activitats artístiques, recreatives i d'entreteniment;48
Altres serveis;63
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";9
Organismes extraterritorials;0
No hi consta;3
Total;2202

