﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430640&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;26;5;0;0;3;29
Sense estudis;306;238;215;53;1;307
Primer grau;867;780;734;263;18;885
ESO,EGB, Batx. elemental;643;615;605;333;18;661
FP grau mitjà;134;128;127;101;1;135
FP grau superior;60;58;58;57;0;60
Batxillerat superior;172;165;166;148;2;174
Diplomatura;85;83;83;79;2;87
Llicenciatura i doctorat;88;85;86;79;1;89
Total;2381;2157;2074;1113;46;2427

