﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vacarisses
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:082917&lang=en
;Homes;Dones;Total
2023;551;516;1067
2022;554;496;1050
2021;534;477;1011
2020;526;461;987
2019;520;444;964
2018;520;429;949
2017;511;417;928
2016;492;414;906
2014;470;396;866
2013;451;383;834
2012;435;371;806
2011;416;360;776

