﻿Employed population. By employment status, sex and age
Ossó de Sió. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:251575&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
From 20 to 24 years;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;2;2;0;0;0;2;4;6
From 25 to 29 years;0;0;0;3;0;3;0;0;0;0;0;0;1;5;6;0;2;2;0;0;0;4;7;11
From 30 to 34 years;0;0;0;4;1;5;1;0;1;0;0;0;8;7;15;0;1;1;0;0;0;13;9;22
From 35 to 39 years;0;1;1;3;0;3;0;0;0;0;0;0;7;5;12;1;0;1;0;0;0;11;6;17
From 40 to 44 years;1;0;1;4;3;7;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;9;5;14
From 45 to 49 years;1;0;1;4;2;6;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;7;5;12
From 50 to 54 years;0;0;0;5;1;6;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;1;7
From 55 to 59 years;0;0;0;2;3;5;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;3;7
From 60 to 64 years;0;0;0;4;0;4;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;6;0;6
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2;1;3;29;10;39;1;0;1;0;0;0;30;25;55;1;5;6;0;0;0;63;41;104

