﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=com:06&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;5779;23889;18687;23025;71380
Barcelona;5131;22795;18097;22092;68115
Girona;36;113;68;97;314
Lleida;382;655;340;575;1952
Tarragona;230;326;182;261;999
Resta d'Espanya;6647;7425;2184;2046;18302
Andalusia;3626;3881;927;639;9073
Aragó;224;253;99;188;764
Principat d'Astúries;27;72;27;32;158
Illes Balears;9;49;34;36;128
Canàries;4;32;18;28;82
Cantàbria;3;13;11;19;46
Castella - la Manxa;356;390;120;83;949
Castella i Lleó;464;498;198;199;1359
Comunitat Valenciana;140;199;106;199;644
Extremadura;1223;1309;292;187;3011
Galícia;185;202;94;93;574
Comunitat de Madrid;60;134;91;130;415
Regió de Múrcia;281;248;70;74;673
Comunitat Foral de Navarra;16;21;15;31;83
País Basc;6;48;59;82;195
Rioja, La;4;17;7;17;45
Ceuta i Melilla;19;59;16;9;103
Estranger;2870;4711;3880;3058;14519
Total;15296;36025;24751;28129;104201

