﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llançà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170926
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1095,50;1204,19;735,06;..;..;1066,90
2022;1063,98;1194,05;720,43;..;..;1051,78
2021;941,31;1041,03;630,40;..;..;922,16
2020;873,88;1006,92;620,82;..;..;890,35
2019;842,12;983,50;609,48;..;..;866,74
2018;836,92;956,18;575,61;..;..;842,92
2017;821,01;916,69;548,53;..;..;806,44
2016;823,97;890,52;546,01;..;..;788,32
2014;796,64;866,62;541,97;..;..;769,44
2013;772,63;854,23;537,46;..;..;761,68
2012;755,51;834,61;525,40;..;..;743,74
2011;727,46;794,13;513,98;..;..;713,44

