﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Segarra
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=com:32&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);61;88;66;402;617
12/2023 (p);62;88;63;399;612
09/2023 (p);63;90;64;408;625
06/2023 (p);74;93;70;446;683
03/2023 (p);72;93;68;453;686
12/2022 (p);73;92;71;457;693
09/2022 (p);70;91;73;455;689
06/2022 (p);75;94;76;461;706
03/2022 (p);69;97;75;453;694
12/2021 (p);70;95;77;451;693
09/2021 (p);70;99;78;448;695
06/2021 (p);75;96;78;452;701
03/2021 (p);74;96;76;439;685
12/2020 (p);74;95;77;441;687

