﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Alcover. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430056&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;241;873;532;543;2189
De 15 a 19 anys;19;80;50;0;149
De 20 a 24 anys;4;20;74;41;139
De 25 a 29 anys;6;28;38;53;125
De 30 a 34 anys;11;55;24;58;148
De 35 a 39 anys;9;82;57;48;196
De 40 a 44 anys;6;79;53;92;230
De 45 a 49 anys;13;88;46;80;227
De 50 a 54 anys;9;90;45;44;188
De 55 a 59 anys;8;90;53;38;189
De 60 a 64 anys;16;78;36;34;164
De 65 a 69 anys;10;64;20;27;121
De 70 a 74 anys;35;59;16;17;127
75 anys o més;95;60;20;11;186
Dones;361;731;449;692;2233
De 15 a 19 anys;8;89;42;0;139
De 20 a 24 anys;4;12;54;64;134
De 25 a 29 anys;8;16;25;99;148
De 30 a 34 anys;5;31;30;65;131
De 35 a 39 anys;11;44;36;88;179
De 40 a 44 anys;10;46;42;108;206
De 45 a 49 anys;11;57;52;96;216
De 50 a 54 anys;15;78;43;66;202
De 55 a 59 anys;14;108;41;49;212
De 60 a 64 anys;14;81;41;20;156
De 65 a 69 anys;27;65;23;12;127
De 70 a 74 anys;41;47;10;15;113
75 anys o més;193;57;10;10;270
Total;602;1604;981;1235;4422
De 15 a 19 anys;27;169;92;0;288
De 20 a 24 anys;8;32;128;105;273
De 25 a 29 anys;14;44;63;152;273
De 30 a 34 anys;16;86;54;123;279
De 35 a 39 anys;20;126;93;136;375
De 40 a 44 anys;16;125;95;200;436
De 45 a 49 anys;24;145;98;176;443
De 50 a 54 anys;24;168;88;110;390
De 55 a 59 anys;22;198;94;87;401
De 60 a 64 anys;30;159;77;54;320
De 65 a 69 anys;37;129;43;39;248
De 70 a 74 anys;76;106;26;32;240
75 anys o més;288;117;30;21;456

