﻿Dedicació a l'explotació de la mà d'obra familiar
Golmés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:250997&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;96;148
 altres activitats lucratives;;
 principal;27;35
 secundària;6;8
      Dedicació del cònjuge;;
   sols a l'explotació;31;80
 altres activitats lucratives;;
 principal;7;7
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;19;49
 persones;22;65
 altres activitats lucratives;;
 principal;;
 explot.;7;16
 persones;7;18
 secundària;;
 explot.;0;1
 persones;0;1

