﻿Bovins
Tossa de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:172023&lang=en
;1999;1989
     Total bovins;;
 explot.;1;2
 caps;68;24
     Vaques;;
 total;;
 explot.;0;2
 caps;0;13
 de llet;;
 explot.;0;1
 caps;0;10
 altres;;
 explot.;0;1
 caps;0;3
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;2
 caps;68;10
 mascles;;
 explot.;0;2
 caps;0;6
 femelles;;
 explot.;1;2
 caps;68;4

