﻿Conreus herbacis: cereals per a gra
Muntanyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:081290&lang=es
;2009
     Total;
 explot.;22
 ha;277
      Secà;
 explot.;22
 ha;277
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;16
 ha;139
 secà;
 explot.;16
 ha;139
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;14
 ha;97
 secà;
 explot.;14
 ha;97
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;16
 secà;
 explot.;5
 ha;16
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;12
 secà;
 explot.;3
 ha;12
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;9
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;0
 ha;0

