﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Corbera de Llobregat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:080728&lang=en
;Homes;Dones;Total
2023;1297;1157;2454
2022;1266;1132;2398
2021;1219;1074;2293
2020;1167;1033;2200
2019;1155;1034;2189
2018;1133;985;2118
2017;1100;943;2043
2016;1050;897;1947
2014;1002;842;1844
2013;966;823;1789
2012;914;777;1691
2011;858;746;1604

