﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ponts
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:251728&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);11;12;7;64;94
12/2023 (p);11;13;7;62;93
09/2023 (p);12;13;7;57;89
06/2023 (p);12;12;8;58;90
03/2023 (p);12;13;8;60;93
12/2022 (p);11;14;9;60;94
09/2022 (p);10;13;9;64;96
06/2022 (p);9;13;12;65;99
03/2022 (p);7;13;11;66;97
12/2021 (p);8;14;10;67;99
09/2021 (p);11;13;10;65;99
06/2021 (p);9;12;11;66;98
03/2021 (p);9;12;10;66;97
12/2020 (p);10;12;9;68;99

