﻿Población. Por año de llegada al municipio
Calafell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:430379&lang=es
;2021
2020;2841
2019;2550
2018;1914
2017;1425
2016;1167
2011-2015;3516
2001-2010;6906
1991-2000;2007
1981-1990;738
Antes de 1981;1287
Siempre ha vivido;3999
Total;28347

