﻿Nuclis de matrimonis. Per professió dels cònjuges
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=com:40
Professió;Homes;Dones;Total
Directors i gerents;12923;4007;16931
Tècnics científics;15652;20069;35721
Tècnics de suport;21128;14192;35320
Empleats administratius;9829;26971;36800
Treballadors serveis;13096;27028;40124
Treballadors qualificats primari;831;340;1171
Artesans i treballadors qualificats indústria;30519;7253;37772
Instal·ladors i muntadors;17506;6492;23998
Ocupacions elementals;8570;17590;26161
Ocupacions militars;..;..;152
Total;130097;124052;254150

