﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bossòst
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:250595&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;340;145
04/2024;330;140
03/2024;385;145
02/2024;375;140
01/2024;375;140
12/2023;385;140
11/2023;345;135
10/2023;335;135
09/2023;350;135
08/2023;375;140
07/2023;395;135
06/2023;355;135
05/2023;340;135
04/2023;325;130
03/2023;375;135
02/2023;385;130
01/2023;365;130
12/2022;380;135
11/2022;355;135
10/2022;345;135
09/2022;335;135
08/2022;360;140
07/2022;380;135
06/2022;335;135
05/2022;330;130
04/2022;325;130
03/2022;365;130
02/2022;380;130
01/2022;365;130
12/2021;365;134
11/2021;341;129
10/2021;330;132
09/2021;325;133
08/2021;346;134
07/2021;364;136
06/2021;333;135
05/2021;313;130
04/2021;287;127
03/2021;311;126
02/2021;307;129
01/2021;297;131
12/2020;307;132
11/2020;300;130
10/2020;311;130
09/2020;328;129
08/2020;350;131
07/2020;343;131
06/2020;297;126
05/2020;290;126
03/2020;299;126
12/2019;349;130
09/2019;326;129
06/2019;321;130
03/2019;342;137
12/2018;347;134
09/2018;320;135
06/2018;326;138
03/2018;364;134
12/2017;354;137
09/2017;331;131
06/2017;335;132
03/2017;353;131
12/2016;354;132
09/2016;309;133
06/2016;320;132
03/2016;335;140
12/2015;354;139
09/2015;311;133
06/2015;311;136
03/2015;326;136
12/2014;330;139
09/2014;314;137
06/2014;317;133
03/2014;319;136
12/2013;324;138
09/2013;306;134
06/2013;316;133
03/2013;338;143
12/2012;349;148
09/2012;339;146
06/2012;342;139
03/2012;342;144

