﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Franqueses del Vallès, les. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:080863&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;419;370;789;3;4;7;1;3;4;51;39;90;2;3;5;8;3;11;1;7;8;485;429;914
De 5 a 9 años;556;530;1086;3;2;5;1;5;6;37;31;68;4;6;10;11;7;18;11;5;16;623;586;1209
De 10 a 14 años;698;645;1343;5;4;9;1;4;5;20;12;32;4;2;6;8;10;18;2;4;6;738;681;1419
De 15 a 19 años;567;566;1133;7;4;11;0;1;1;27;9;36;4;4;8;11;6;17;4;5;9;620;595;1215
De 20 a 24 años;427;430;857;9;4;13;2;3;5;62;18;80;4;9;13;21;16;37;4;4;8;529;484;1013
De 25 a 29 años;404;432;836;6;4;10;5;4;9;73;42;115;6;17;23;22;28;50;7;3;10;523;530;1053
De 30 a 34 años;459;496;955;10;13;23;3;6;9;74;46;120;14;14;28;21;21;42;13;9;22;594;605;1199
De 35 a 39 años;586;605;1191;14;17;31;5;6;11;91;63;154;6;14;20;19;30;49;8;10;18;729;745;1474
De 40 a 44 años;861;854;1715;23;12;35;3;1;4;108;43;151;2;9;11;24;25;49;8;8;16;1029;952;1981
De 45 a 49 años;957;871;1828;18;12;30;2;8;10;80;45;125;4;6;10;20;19;39;11;5;16;1092;966;2058
De 50 a 54 años;716;667;1383;13;7;20;5;6;11;33;20;53;2;10;12;8;18;26;6;3;9;783;731;1514
De 55 a 59 años;608;595;1203;6;4;10;3;1;4;25;8;33;1;3;4;5;11;16;2;1;3;650;623;1273
De 60 a 64 años;471;518;989;6;6;12;1;3;4;12;7;19;1;2;3;7;5;12;0;2;2;498;543;1041
De 65 a 69 años;454;457;911;5;2;7;1;2;3;8;3;11;1;0;1;2;3;5;1;0;1;472;467;939
De 70 a 74 años;337;373;710;2;0;2;0;2;2;5;3;8;0;0;0;1;0;1;1;0;1;346;378;724
De 75 a 79 años;259;270;529;1;1;2;0;0;0;1;2;3;0;0;0;0;1;1;0;1;1;261;275;536
De 80 a 84 años;139;180;319;1;1;2;0;0;0;1;1;2;0;0;0;2;0;2;0;0;0;143;182;325
85 años o más;133;298;431;0;0;0;0;1;1;0;2;2;0;0;0;0;1;1;0;0;0;133;302;435
Total;9051;9157;18208;132;97;229;33;56;89;708;394;1102;55;99;154;190;204;394;79;67;146;10248;10074;20322

