﻿Indicadores de hogares
Bossòst
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:250595&lang=es
;2021
Tamaño medio del hogar;2,50
Proporción de hogares de 1 persona (%);27,3
Proporción de hogares de 2 personas (%);28,4
Proporción de hogares de 3 personas (%);21,4
Proporción de hogares de 4 personas (%);15,6
Proporción de hogares de 5 personas o más (%);7,2
Proporción de hogares de una persona de 65 años o más (%);9,9
Proporción de población de 75 años o más que vive sola (%);27,2
Proporción de hogares con todos los miembros de 65 años o más (%);16,0
Proporción de hogares con todos los miembros extranjeros (%);8,6
Proporción de hogares con miembros extranjeros y españoles (%);10,6
Proporción de hogares con todos los miembros españoles (%);80,8

