﻿Llars per trams d'ingressos nets anuals i composició de la llar
Catalunya. 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
 La renda de les llars corresponen a l'any natural anterior a l'Enquesta.
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1805&t=201000
;Fins a 14.000 euros;De 14.001 a 25.000 euros;Més de 25.000 euros;No consta;Total
Unipersonal;294,4;162,2;66,6;..;523,2
- Una persona menor de 65 anys;120,6;117,1;52,6;..;290,4
- Una persona de 65 anys o més;173,8;45,0;..;..;232,8
Dos adults sense fills dependents;148,9;333,5;339,6;..;822,0
- Dos adults, menors de 65 anys i sense fills dependents;59,2;153,2;249,9;..;462,3
- Dos adults, almenys un de 65 anys o més, sense fills depend.;89,7;180,3;89,7;..;359,7
Altres llars sense fills dependents;53,4;86,4;300,5;..;440,3
Un adult amb un o més fills dependents;..;..;..;..;38,2
Dos adults amb un o més fills dependents;94,8;195,5;464,0;..;754,4
- Dos adults amb un fill dependent;49,3;82,1;199,5;..;330,9
- Dos adults amb dos o més fills dependents;45,6;113,4;264,5;..;423,5
Altres llars amb fills dependents;..;..;132,6;..;176,9
No consta;..;..;..;..;..
Total;614,1;826,0;1315,6;..;2755,7

