﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Mura. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:081398&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;13;47;38;102;200
Hombres;7;28;25;48;108
Mujeres;6;19;13;54;92
Extranjera;0;3;0;0;3
Hombres;0;0;0;0;0
Mujeres;0;3;0;0;3
Total;13;50;38;102;203
Hombres;7;28;25;48;108
Mujeres;6;22;13;54;95

