﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Torrelavit. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:082877
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;1;0;0;0;0;0;1
3 habitacions;0;4;0;1;0;1;0;2;8
4 habitacions;7;14;5;2;5;15;19;4;71
5 habitacions;7;29;6;7;9;22;34;8;122
6 habitacions;6;18;3;3;10;11;10;20;81
7 habitacions;5;12;2;4;1;7;4;2;37
8 habitacions;6;8;1;1;3;6;1;2;28
9 habitacions;0;1;0;0;0;0;0;1;2
10 habitacions i més;6;5;1;0;1;0;0;0;13
Total;37;91;19;18;29;62;68;39;363

