﻿Estimacions de població estacional ETCA, per trimestre
Cardedeu
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:080462
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1151;-1288;-1309;-1197;-1240;17938;16698
2014;-1061;-1172;-1238;-1117;-1148;17698;16550
2013;-1006;-1156;-1221;-1047;-1108;17533;16425
2012;-1089;-1142;-1194;-1024;-1112;17427;16315
2011;-1123;-1162;-1246;-1062;-1149;17241;16092
2010;-1008;-1071;-1265;-1000;-1089;16897;15808
2009;-1017;-1024;-1243;-981;-1068;16596;15528
2008;-937;-1018;-1168;-959;-1021;16102;15081
2007;-993;-1056;-1144;-971;-1041;15775;14734
2006;-911;-967;-1096;-880;-967;15561;14594
2005;-757;-899;-961;-821;-861;15018;14157
2004;-811;-851;-909;-744;-829;14514;13685
2003;-661;-727;-774;-725;-720;13870;13150
2002;-646;-700;-698;-618;-666;13167;12501

