﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:080180
;Homes;Dones;Total
Agricultura i ramaderia;19;7;26
Pesca;0;0;0
Indústries extractives;46;7;53
Indústries manufactureres;308;238;546
Electricitat gas i aigua;4;1;5
Construcció;165;16;181
Comerç i reparació;99;107;206
Hostaleria;21;24;45
Transport i comunicacions;52;8;60
Mediació financera;19;9;28
Immob., lloguers i serveis empr.;31;21;52
Adm. pública defensa i SS;18;13;31
Educació;13;40;53
Sanitat i serveis socials;7;46;53
Altres serveis;11;25;36
Personal domèstic;3;5;8
Organismes extraterrit.;0;0;0
Total;816;567;1383

