﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Collbató
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:080692
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;798;728;1,10
2022;778;712;1,09
2021;765;701;1,09
2020;738;674;1,09
2019;727;660;1,10
2018;708;636;1,11
2017;691;625;1,11
2016;667;602;1,11
2014;619;554;1,12
2013;594;533;1,11
2012;570;510;1,12
2011;524;465;1,13

