﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Blanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:170237&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;15545;2535
04/2024;14995;2510
03/2024;14760;2500
02/2024;13540;2455
01/2024;13195;2450
12/2023;13465;2475
11/2023;13545;2485
10/2023;14170;2495
09/2023;15000;2550
08/2023;15395;2525
07/2023;15950;2530
06/2023;15610;2500
05/2023;14990;2470
04/2023;14675;2475
03/2023;13870;2435
02/2023;13055;2425
01/2023;12775;2420
12/2022;12960;2450
11/2022;13035;2465
10/2022;13640;2490
09/2022;14215;2490
08/2022;15050;2500
07/2022;15600;2525
06/2022;15040;2530
05/2022;14405;2500
04/2022;13910;2490
03/2022;13050;2455
02/2022;12565;2465
01/2022;12320;2455
12/2021;12540;2466
11/2021;12705;2474
10/2021;13229;2484
09/2021;13480;2469
08/2021;14041;2481
07/2021;14387;2501
06/2021;13764;2490
05/2021;12717;2453
04/2021;12177;2431
03/2021;12023;2406
02/2021;11653;2381
01/2021;11567;2374
12/2020;11658;2368
11/2020;11761;2365
10/2020;11927;2355
09/2020;12109;2363
08/2020;12747;2397
07/2020;12850;2389
06/2020;12153;2357
05/2020;11755;2310
03/2020;11552;2320
12/2019;12214;2350
09/2019;13524;2392
06/2019;14660;2453
03/2019;12531;2382
12/2018;11848;2375
09/2018;13393;2434
06/2018;13995;2473
03/2018;12529;2355
12/2017;11523;2302
09/2017;13081;2421
06/2017;13521;2445
03/2017;11545;2350
12/2016;10910;2354
09/2016;12046;2444
06/2016;12843;2457
03/2016;11242;2345
12/2015;10518;2299
09/2015;11422;2408
06/2015;12238;2459
03/2015;10764;2335
12/2014;10089;2337
09/2014;11023;2458
06/2014;11825;2453
03/2014;9932;2309
12/2013;9707;2300
09/2013;10758;2402
06/2013;11521;2419
03/2013;10199;2316
12/2012;9821;2323
09/2012;11370;2459
06/2012;11915;2477
03/2012;10708;2356

