﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Torelló. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082858&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;854;2307;1443;1627;6231
De 15 a 19 anys;27;265;98;0;390
De 20 a 24 anys;28;77;184;117;406
De 25 a 29 anys;30;126;83;159;398
De 30 a 34 anys;40;155;81;149;425
De 35 a 39 anys;63;205;107;152;527
De 40 a 44 anys;55;199;145;229;628
De 45 a 49 anys;57;205;175;215;652
De 50 a 54 anys;47;202;138;152;539
De 55 a 59 anys;45;200;142;107;494
De 60 a 64 anys;57;202;114;106;479
De 65 a 69 anys;52;176;80;99;407
De 70 a 74 anys;83;129;47;67;326
75 anys o més;270;166;49;75;560
Dones;1126;2012;1248;1869;6255
De 15 a 19 anys;18;257;93;0;368
De 20 a 24 anys;14;35;143;132;324
De 25 a 29 anys;26;58;71;207;362
De 30 a 34 anys;34;76;83;219;412
De 35 a 39 anys;55;138;96;203;492
De 40 a 44 anys;49;119;127;269;564
De 45 a 49 anys;35;136;143;270;584
De 50 a 54 anys;43;152;116;178;489
De 55 a 59 anys;43;181;124;139;487
De 60 a 64 anys;41;266;101;123;531
De 65 a 69 anys;93;222;67;56;438
De 70 a 74 anys;119;183;44;39;385
75 anys o més;556;189;40;34;819
Total;1980;4319;2691;3496;12486
De 15 a 19 anys;45;522;191;0;758
De 20 a 24 anys;42;112;327;249;730
De 25 a 29 anys;56;184;154;366;760
De 30 a 34 anys;74;231;164;368;837
De 35 a 39 anys;118;343;203;355;1019
De 40 a 44 anys;104;318;272;498;1192
De 45 a 49 anys;92;341;318;485;1236
De 50 a 54 anys;90;354;254;330;1028
De 55 a 59 anys;88;381;266;246;981
De 60 a 64 anys;98;468;215;229;1010
De 65 a 69 anys;145;398;147;155;845
De 70 a 74 anys;202;312;91;106;711
75 anys o més;826;355;89;109;1379

