﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castellar de n'Hug. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:080522
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;9;7;7;3;0;9
Primer grau;76;75;74;35;0;76
ESO,EGB, Batx. elemental;37;34;34;30;0;37
FP grau mitjà;4;4;4;4;0;4
FP grau superior;8;8;8;8;0;8
Batxillerat superior;8;7;8;6;1;9
Diplomatura;6;6;6;5;1;7
Llicenciatura i doctorat;9;9;9;9;0;9
Total;160;150;150;100;2;162

