﻿Aprofitament de la SAU
Borredà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:080240&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;13;24
  ha;122;139
 secà;;
 explot.;11;18
 ha;121;136
 regadiu;;
 explot.;9;19
 ha;0;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;13;24
 ha;122;139
 secà;;
 explot.;11;18
 ha;121;136
 regadiu;;
 explot.;9;19
 ha;0;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;5
 ha;1;25
 secà;;
 explot.;1;5
 ha;1;25
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;10;26
 ha;478;179

