﻿Population at 1 January. By place of birth (autonomous community and abroad)
Sant Andreu de Llavaneres
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:081976&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;8433;8227;8202;8111;8084;8026;7915;7799;7832;7730;7709;7600;7514;7404;7308;7112;6889;6755;6473;6289;6052;5689;5483
Barcelona;8212;8010;7988;7903;7870;7807;7696;7566;7591;7496;7473;7374;7283;7165;7065;6872;6655;6516;6237;6057;5834;5492;5292
Girona;78;71;70;69;72;81;78;78;80;73;72;64;62;71;71;77;75;80;77;73;68;62;67
Lleida;89;91;92;89;88;83;86;91;92;97;97;94;102;105;105;97;94;95;99;100;100;88;76
Tarragona;54;55;52;50;54;55;55;64;69;64;67;68;67;63;67;66;65;64;60;59;50;47;48
Rest of Spain;1280;1243;1263;1296;1308;1352;1357;1371;1397;1391;1407;1427;1436;1437;1449;1447;1434;1416;1382;1365;1374;1334;1288
Andalucía;477;467;467;485;488;504;505;509;511;522;523;531;533;535;546;548;542;541;528;528;522;514;515
Aragón;87;85;88;93;91;95;99;100;104;103;111;116;119;118;118;119;116;112;112;116;121;121;114
Principado de Asturias;20;19;22;20;20;20;21;20;21;19;22;24;29;30;30;27;32;30;27;25;25;21;20
Illes Balears;23;17;17;20;28;29;30;29;28;27;25;25;26;30;26;20;26;27;22;16;16;16;18
Canarias;14;12;13;12;11;9;9;10;9;10;10;14;14;13;12;14;13;12;13;11;12;12;7
Cantabria;11;11;11;10;11;11;12;12;11;11;12;12;13;13;12;10;8;8;6;8;8;7;6
Castilla - La Mancha;60;64;61;60;62;70;71;72;69;67;65;63;64;66;66;62;62;63;63;64;61;59;52
Castilla y León;122;119;120;123;129;126;124;128;131;128;123;124;124;125;127;125;130;127;128;128;134;126;125
Comunitat Valenciana;74;71;70;74;71;74;73;77;83;77;82;86;83;83;84;86;97;98;95;91;92;90;87
Extremadura;97;97;96;98;94;98;98;100;100;104;104;102;105;99;100;108;103;101;97;99;97;101;98
Galicia;63;58;60;64;64;71;69;69;71;72;72;72;69;66;68;68;63;60;63;61;63;56;51
Comunidad de Madrid;124;112;118;122;115;109;108;107;117;113;119;117;116;117;115;118;111;107;104;98;101;91;81
Región de Murcia;45;47;56;50;53;56;59;59;62;56;58;63;61;61;61;63;59;60;59;62;61;58;52
Comunidad Foral de Navarra;15;15;16;16;18;17;17;17;17;18;19;16;15;16;17;18;15;15;11;12;13;13;13
País Vasco;27;29;29;31;35;43;42;42;41;43;40;41;44;43;46;41;38;36;36;29;31;33;32
La Rioja;8;7;7;7;7;7;7;8;7;7;7;7;7;8;7;6;6;5;5;5;6;6;7
Ceuta y Melilla;13;13;12;11;11;13;13;12;15;14;15;14;14;14;14;14;13;14;13;12;11;10;10
Foreign;1880;1680;1668;1561;1485;1380;1391;1323;1361;1437;1425;1379;1353;1340;1252;1186;1140;1009;852;796;665;443;390
Total;11593;11150;11133;10968;10877;10758;10663;10493;10590;10558;10541;10406;10303;10181;10009;9745;9463;9180;8707;8450;8091;7466;7161

