﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Passanant i Belltall
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431016
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1976,92;..;..;..;1744,95
2022;..;1973,15;..;..;..;1742,08
2021;..;1704,37;..;..;..;1543,86
2020;..;1593,14;..;..;..;1432,18
2019;..;1645,21;..;..;..;1461,79
2018;..;1608,63;..;..;..;1504,54
2017;..;1582,74;..;..;..;1480,40
2016;..;1393,81;..;..;..;1304,13
2014;..;1136,71;563,79;..;..;1040,73
2013;1416,25;1228,74;562,38;..;..;1105,32
2012;1400,83;1178,18;553,86;..;..;1085,91
2011;1386,96;1055,33;548,37;..;..;1026,89

