﻿Population at 1 January. By nationality (continents)
Solsona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:252075&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;7772;488;55;584;51;136;45;9131
2021;7864;492;62;572;43;105;37;9175
2020;7843;505;51;566;37;106;29;9137
2019;7837;525;47;522;25;98;40;9094
2018;7776;511;50;537;18;82;40;9014
2017;7775;506;53;519;16;71;34;8974
2016;7639;477;56;613;13;77;39;8914
2015;7665;475;63;680;16;74;31;9004
2014;7620;497;69;708;22;111;40;9067
2013;7608;552;71;751;20;140;46;9188
2012;7618;525;77;763;23;151;44;9201
2011;7574;542;71;869;25;182;41;9304
2010;7548;486;69;859;23;187;47;9219
2009;7561;521;75;807;28;189;52;9233
2008;7514;457;56;814;31;222;72;9166
2007;7510;324;54;827;23;192;70;9000
2006;7465;61;212;829;18;190;48;8823
2005;7401;50;170;748;24;157;21;8571
2004;7308;25;95;551;18;117;13;8127
2003;7263;30;62;481;15;63;11;7925
2002;7193;18;17;412;11;28;10;7689
2001;7168;15;11;298;9;8;9;7518
2000;7098;11;4;210;8;6;6;7343

