﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vilamaniscle
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=16160&geo=mun:172272&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1811732;1803229;1818499;1561633;1399003;1314947;1232172;1289290;1330054;1333584;1455108;1498751
Rendimientos del capital mobiliario;28231;4660;16026;22102;6392;10310;14348;29535;37083;36228;31164;31178
Rentas bienes inmuebles no afectos a actividades económicas;73432;114152;97056;93439;66662;52677;45650;28664;21913;..;..;..
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;196783;129825;174001;126420;70518;78293;..;29730;..;51298;43145;82725
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;2132963;2160054;2125208;2036859;1551602;1548965;1396717;1433077;1463034;1497580;1635440;1723645
Reducciones de la base imponible por contribucciones a planes de pensiones;14292;19947;27772;28164;26242;25211;26849;33980;32497;27065;44390;41752
Base liquidable general y del ahorro;2083422;2108340;2066010;1973129;1510563;1506755;1356268;1390761;1418187;..;..;1674193
Cuota íntegra;396118;395694;378770;361629;268430;262093;231654;262881;286607;299607;306185;345398
Deducciones por vivienda habitual;9861;13134;15417;13068;14848;13700;17678;16298;22895;25710;25709;27588
Deducciones autonómicas;1221;632;365;515;690;..;..;..;..;..;..;..
Cuota líquida;381715;379469;361339;346256;250346;246742;211687;244721;262758;274882;278479;317574
Cuota resultante de la autoliquidación;381715;379469;361339;346256;250572;246762;211687;242863;261852;274073;273755;311223
Retenciones y pagos a cuenta;374546;336538;345656;285347;243443;236691;221373;254179;284617;296897;301461;326357
Resultado de la declaración;-331;35331;8982;57226;1430;3371;-15686;-12616;-22866;-22824;-29505;-16634

