﻿Dones segons edat actual i edat al primer matrimoni (sense unió consensual prèvia). Nascudes a Catalunya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat al primer matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4726
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;3,8;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;3,0;5,0;7,2;5,0;5,1;4,3;5,6;..;..;4,6
De 19 anys;..;..;..;3,3;5,0;8,2;11,6;10,1;10,7;8,7;12,9;6,4;6,4;7,0
De 20 anys; ;..;..;4,0;7,2;12,6;20,0;17,2;14,9;18,2;21,5;10,7;12,3;11,8
De 21 anys; ;..;3,2;5,3;12,9;21,1;31,7;33,3;25,6;26,3;35,3;15,6;20,2;18,2
De 22 anys; ;..;4,5;9,1;15,9;26,4;42,5;47,8;41,5;40,9;49,8;29,5;28,5;28,2
De 23 anys; ;..;6,6;15,2;21,1;34,7;50,8;58,8;53,6;55,0;58,1;38,6;36,5;38,9
De 24 anys; ;..;11,9;18,3;25,6;42,2;59,0;66,5;65,0;67,5;67,0;53,9;46,2;47,3
De 25 anys; ; ;14,9;25,0;31,3;50,2;64,7;71,4;72,6;76,2;75,6;66,8;54,8;53,8
De 26 anys; ; ;17,7;31,8;38,1;56,6;68,5;74,7;77,4;79,2;78,3;73,2;62,0;63,0
De 27 anys; ; ;24,8;38,1;44,6;63,2;71,8;74,7;81,9;84,4;79,5;78,6;66,7;68,9
De 28 anys; ; ;29,8;43,9;50,9;67,2;76,7;78,6;83,0;87,3;85,3;83,1;74,5;71,8
De 29 anys; ; ;29,8;46,7;55,3;70,7;78,8;80,4;84,9;88,5;87,3;84,7;77,1;74,0
De 30 anys; ; ; ;48,3;57,5;72,8;80,0;82,1;86,4;91,5;88,8;86,9;80,7;77,2
De 31 anys; ; ; ;50,5;58,8;74,2;80,7;83,6;87,1;91,8;89,8;87,8;83,7;79,2
De 32 anys; ; ; ;52,5;60,4;75,5;81,6;85,3;87,9;92,6;89,8;87,9;86,0;81,1
De 33 anys; ; ; ;54,7;62,1;76,2;82,5;85,8;88,7;92,9;90,1;89,3;87,7;82,2
De 34 anys; ; ; ;54,7;62,6;76,7;83,6;86,8;89,5;93,1;90,3;89,3;88,3;83,7
De 35 anys; ; ; ; ;64,4;77,4;84,0;86,8;89,6;93,1;90,7;90,8;88,7;85,3
De 36 anys; ; ; ; ;65,3;78,1;84,3;87,4;90,0;93,2;91,2;90,8;91,2;86,4
De 37 anys; ; ; ; ;65,4;78,8;84,4;87,4;90,2;93,2;91,7;90,8;91,2;87,0
De 38 anys; ; ; ; ;66,3;79,6;84,7;87,7;90,2;93,8;91,7;91,1;91,5;87,7
De 39 anys; ; ; ; ;66,3;80,2;85,3;87,7;90,5;93,8;92,3;91,1;92,5;88,5
De 40 anys; ; ; ; ; ;80,5;85,8;87,7;90,9;94,3;92,5;91,1;92,9;88,5
De 41 anys; ; ; ; ; ;80,8;85,9;87,7;91,0;94,3;92,9;91,1;93,3;88,5
De 42 anys; ; ; ; ; ;80,8;86,4;87,7;91,3;94,8;93,3;91,2;93,4;88,8
De 43 anys; ; ; ; ; ;80,8;86,4;87,7;91,3;94,8;94,3;91,3;93,4;89,4
De 44 anys; ; ; ; ; ;80,8;86,7;87,7;91,5;94,8;94,3;91,3;93,4;89,4
De 45 anys; ; ; ; ; ; ;86,7;87,7;91,5;95,1;94,3;91,3;93,4;89,5
De 46 anys; ; ; ; ; ; ;86,7;87,7;91,5;95,4;94,3;91,3;93,4;89,5
De 47 anys; ; ; ; ; ; ;86,7;88,4;91,5;95,4;94,5;91,3;93,4;89,5
De 48 anys; ; ; ; ; ; ;86,7;88,4;91,5;95,4;94,5;91,3;93,4;89,5
De 49 anys; ; ; ; ; ; ;86,7;88,4;92,9;95,9;94,5;94,6;93,4;91,8
Mostra;531;546;621;764;774;751;679;575;482;435;320;403;405;570
Primer quartil;..;..;28,0;26,0;24,9;22,7;21,4;21,5;21,9;21,8;21,3;22,7;22,6;22,7
Edat mediana;..;..;..;31,8;28,9;26,0;23,9;23,2;23,7;23,7;23,0;24,7;25,4;25,4

