﻿Població. Per sexe i estat civil (agregat)
Montmeló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:081350&lang=en
;2011
Solters;
homes;1913
dones;1587
total;3500
Casats;
homes;2146
dones;2184
total;4330
Alguna vegada casats;
homes;260
dones;698
total;957
Total;
homes;4318
dones;4468
total;8787

