﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Garrotxa. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13341&geo=com:19&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;510;160;670
B Indústries extractives;5;0;5
C Indústries manufactureres;6520;2600;9120
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;0;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";150;15;165
F Construcció;1430;320;1755
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3135;555;3690
H Transport i emmagatzematge;700;140;840
I Hostaleria;1500;605;2100
J Informació i comunicacions;375;30;405
K Activitats financeres i d'assegurances;300;5;305
L Activitats immobiliàries;115;10;125
M Activitats professionals, científiques i tècniques;1155;75;1235
N Activitats administratives i serveis auxiliars;1385;1100;2485
O Administració pública, Defensa i Seguretat Social obligatòria;1280;35;1315
P Educació;1540;40;1575
Q Activitats sanitàries i de serveis socials;2285;325;2605
R Activitats artístiques, recreatives i d'entreteniment;440;40;475
S Altres serveis;600;165;765
T Activitats llars;220;225;440
U Organismes extraterritorials;0;0;0
Total;23690;6445;30140

