﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova de Prades
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:431687&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);10;10;15;20;55
06/2024 (p);10;10;15;20;55
05/2024;5;10;15;20;50
04/2024;5;10;15;15;50
03/2024;5;10;15;15;50
02/2024;5;10;20;15;45
01/2024;5;10;15;15;45
12/2023;5;10;15;15;45
11/2023;5;10;15;15;50
10/2023;5;10;15;15;45
09/2023;5;10;15;15;45
08/2023;10;10;15;15;50
07/2023;5;10;15;15;50
06/2023;5;10;15;15;50
05/2023;5;10;15;15;50
04/2023;10;10;20;15;50
03/2023;5;10;20;15;50
02/2023;5;10;20;15;55
01/2023;5;10;20;15;55
12/2022;5;10;20;15;55
11/2022;5;10;20;15;55
10/2022;5;10;20;15;55
09/2022;5;10;20;15;50
08/2022;10;10;20;15;55
07/2022;10;10;25;15;60
06/2022;10;10;20;15;50
05/2022;5;10;20;15;50
04/2022;5;10;20;15;55
03/2022;5;10;15;15;50
02/2022;10;10;15;15;55
01/2022;5;10;15;15;50
12/2021;6;11;18;15;50
11/2021;5;12;19;15;51
10/2021;5;13;20;15;53
09/2021;..;..;20;14;49
08/2021;7;13;20;14;54
07/2021;7;15;20;15;57
06/2021;5;14;20;15;54
05/2021;..;..;18;14;49
04/2021;..;16;18;..;51
03/2021;5;16;16;13;50
02/2021;..;17;16;..;47
01/2021;..;17;15;..;46
12/2020;..;18;14;..;47
11/2020;..;18;14;..;48
10/2020;..;18;16;..;51
09/2020;..;18;17;..;51
08/2020;..;19;18;..;52
07/2020;5;19;18;11;53
06/2020;..;18;17;..;50
05/2020;..;17;17;..;50
03/2020;..;18;17;..;51
12/2019;..;16;17;..;49
09/2019;..;19;16;..;51
06/2019;5;22;14;11;52
03/2019;..;19;15;..;48
12/2018;..;20;16;..;51
09/2018;..;20;17;..;51
06/2018;5;20;17;11;53
03/2018;..;17;17;..;47
12/2017;..;18;17;..;46
09/2017;..;20;16;..;50
06/2017;..;19;17;..;47
03/2017;..;19;16;..;44
12/2016;..;24;15;..;50
09/2016;..;21;15;..;46
06/2016;5;22;15;6;48
03/2016;..;22;15;..;48
12/2015;..;19;14;..;46
09/2015;..;22;13;..;49
06/2015;..;23;13;..;50
03/2015;..;20;13;..;47
12/2014;..;21;13;..;46
09/2014;..;24;14;..;49
06/2014;5;22;13;9;49
03/2014;..;24;11;..;48
12/2013;..;25;11;..;49
09/2013;..;26;12;..;52
06/2013;..;26;..;12;53
03/2013;..;26;..;12;52
12/2012;..;26;..;12;53
09/2012;..;29;..;12;55
06/2012;..;28;..;12;53
03/2012;..;25;..;13;49

