﻿Població. Per estat civil, sexe i edat quinquennal
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080569&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;5388;5025;10416;0;0;0;0;0;0;0;0;0;0;0;0;5391;5025;10413
De 15 a 19 anys;1857;1755;3612;0;0;3;0;0;0;0;0;0;123;99;222;1983;1857;3840
De 20 a 24 anys;1533;1464;2997;15;45;60;0;0;0;3;3;6;135;132;264;1683;1644;3330
De 25 a 29 anys;1386;1248;2634;96;198;297;0;0;0;9;15;24;186;150;339;1683;1614;3294
De 30 a 34 anys;1170;1086;2256;399;624;1026;0;3;0;33;60;93;291;240;531;1893;2013;3909
De 35 a 39 anys;1089;996;2088;900;1194;2094;3;9;12;108;201;312;279;216;498;2382;2619;5001
De 40 a 44 anys;1119;885;2004;1356;1650;3006;3;18;24;279;381;657;252;195;453;3015;3129;6144
De 45 a 49 anys;786;690;1476;1848;1875;3723;12;30;42;459;501;960;210;195;405;3318;3288;6606
De 50 a 54 anys;468;414;882;1779;1677;3453;15;75;93;462;543;1002;189;168;354;2913;2871;5787
De 55 a 59 anys;267;246;513;1479;1383;2865;33;108;141;435;444;879;132;144;276;2346;2322;4668
De 60 a 64 anys;162;156;318;1245;1119;2370;39;165;204;282;291;573;57;84;141;1785;1821;3606
De 65 a 69 anys;105;111;216;915;918;1833;36;261;294;180;219;399;51;90;141;1287;1599;2886
De 70 a 74 anys;60;63;126;897;801;1698;57;360;414;126;153;279;45;69;111;1185;1446;2628
De 75 a 79 anys;33;45;75;693;513;1209;87;414;498;63;72;138;30;48;78;903;1095;1998
De 80 a 84 anys;18;24;39;420;273;696;66;465;531;21;33;57;27;42;69;555;837;1392
De 85 a 89 anys;12;18;30;225;114;342;75;402;477;9;9;21;9;15;21;330;561;888
De 90 a 94 anys;0;9;9;54;18;69;39;219;258;3;3;6;3;6;9;96;261;354
De 95 a 99 anys;0;3;6;6;3;9;9;81;90;0;0;0;0;3;6;15;93;111
100 anys o més;0;0;0;0;0;0;3;12;12;0;0;0;0;0;0;0;12;12
Total;15462;14238;29697;12336;12408;24744;471;2619;3090;2475;2937;5412;2022;1899;3918;32769;34098;66867

