﻿Aprofitament de la SAU
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:251193
;1999;1989
   Terres llaurades;;
 total;;
  explot.;300;359
  ha;3593;2939
 secà;;
 explot.;68;94
 ha;694;628
 regadiu;;
 explot.;287;354
 ha;2899;2311
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;198;315
 ha;2428;1555
 secà;;
 explot.;20;15
 ha;329;128
 regadiu;;
 explot.;194;310
 ha;2098;1427
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;224;304
 ha;805;1076
 secà;;
 explot.;36;73
 ha;68;202
 regadiu;;
 explot.;213;291
 ha;737;875
 oliverar;;
 total;;
 explot.;63;54
 ha;360;308
 secà;;
 explot.;32;34
 ha;297;298
 regadiu;;
 explot.;36;25
 ha;63;9
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

