﻿Espècies arbòries forestals
Olesa de Montserrat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081477
;1999
   Total;
 total;
 explot.;14
 ha;82
 comercial;
 explot.;3
 ha;2
 no comercial;
 explot.;11
 ha;80
     Frondoses;
 total;
 explot.;5
 ha;11
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;4
 ha;10
       Resinoses;
 total;
 explot.;9
 ha;11
 comercial;
 explot.;2
 ha;1
 no comercial;
 explot.;7
 ha;11
         Mixtes;
 total;
 explot.;1
 ha;59
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;59

