﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Albagés, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:250061&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;14;10;18;25;21;19;17;8;14;18;18;66;248
dones;7;7;17;16;14;12;14;9;17;16;12;83;224
total;21;17;35;41;35;31;31;17;31;34;30;149;472
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;3;4
dones;0;0;0;0;0;0;0;0;0;2;0;1;3
total;0;0;0;0;0;0;0;0;0;3;0;4;7
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;1;0;0;0;0;3;17;24
dones;2;0;0;0;0;0;0;0;0;1;3;20;26
total;5;0;0;0;0;1;0;0;0;1;6;37;50
Primer grau;;;;;;;;;;;;;
homes;11;1;2;1;2;3;6;1;3;13;11;38;92
dones;5;0;0;3;1;3;0;2;6;10;9;53;92
total;16;1;2;4;3;6;6;3;9;23;20;91;184
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;4;7;10;11;8;2;9;3;1;6;69
dones;0;5;3;3;9;3;5;5;6;2;0;5;46
total;0;13;7;10;19;14;13;7;15;5;1;11;115
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;3;3;1;0;0;0;1;1;0;12
dones;0;1;2;1;0;2;2;0;1;0;0;2;11
total;0;1;5;4;3;3;2;0;1;1;1;2;23
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;5;1;1;0;1;1;0;0;1;16
dones;0;1;7;4;1;0;0;0;0;0;0;1;14
total;0;1;13;9;2;1;0;1;1;0;0;2;30
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;3;5;3;2;3;3;0;0;0;1;21
dones;0;0;2;2;2;1;5;0;1;1;0;1;15
total;0;1;5;7;5;3;8;3;1;1;0;2;36
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;1;0;2;0;6
dones;0;0;1;1;1;1;1;2;2;0;0;0;9
total;0;0;1;3;2;1;1;2;3;0;2;0;15
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;1;0;0;0;0;4
dones;0;0;2;2;0;2;1;0;1;0;0;0;8
total;0;0;2;4;1;2;1;1;1;0;0;0;12

