﻿Nombre d'explotacions i superfície censada
Llacuna, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081043&lang=es
;1999;1989;1982
      Total explot.;80;164;86
      Sense terres explot.;1;3;0
     Amb terres;;;
 total;;;
 explot.;79;161;86
 ha;4115;4555;4179
 amb ramaderia;;;
 explot.;31;16;30
 ha;1533;600;1055
 sense ramaderia;;;
 explot.;48;145;56
 ha;2582;3955;3124
 amb SAU;;;
 explot.;68;90;85
 ha;1988;1421;2242
 amb altres terres;;;
 explot.;60;122;49
 ha;2128;3134;1937

