﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Massoteres. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251327&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;9;62;31;41;143
Hombres;5;36;17;17;75
Mujeres;4;26;14;24;68
Extranjera;11;16;16;10;53
Hombres;6;10;10;6;32
Mujeres;5;6;6;4;21
Total;20;78;47;51;196
Hombres;11;46;27;23;107
Mujeres;9;32;20;28;89

