﻿Population aged 15 and over. By level of education attained, nationality and sex
Martorelles. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:081154&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;525;1343;911;1123;3902
Males;198;721;512;542;1973
Females;327;622;399;581;1929
Foreigner;66;70;78;63;277
Males;33;37;46;27;143
Females;33;33;32;36;134
Total;591;1413;989;1186;4179
Males;231;758;558;569;2116
Females;360;655;431;617;2063

