﻿Localització de l'ocupació per professions (CCO-94)
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:430640
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;121;27;148
Tècnics i professionals científics i intel·lectuals;35;56;91
Tècnics i professionals de suport;54;35;89
Empleats administratius;51;27;78
Treballadors de serveis i venedors de comerç;94;34;128
Treballadors qualificats en act. agràries i pesqueres;117;7;124
Artesans i treballadors qualificats de les indústries i la construcció;171;55;226
Operadors d'instal·lacions i maquinària, i muntadors;101;34;135
Treballadors no qualificats;114;19;133
Forces armades;0;0;0
Total;858;294;1152

