﻿Població. Per sexe, edat quinquennal i estat civil
Llambilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170904
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;35;21;56;0;0;0;0;0;0;0;0;0;0;0;0;35;21;56
De 15 a 19 anys;9;15;24;0;0;0;0;0;0;0;0;0;0;0;0;9;15;24
De 20 a 24 anys;19;18;37;0;2;2;0;0;0;0;0;0;0;0;0;19;20;39
De 25 a 29 anys;11;9;20;6;7;13;0;0;0;0;1;1;0;0;0;17;17;34
De 30 a 34 anys;8;1;9;10;11;21;0;0;0;0;1;1;0;0;0;18;13;31
De 35 a 39 anys;3;0;3;18;16;34;0;0;0;0;1;1;0;0;0;21;17;38
De 40 a 44 anys;3;1;4;8;9;17;0;0;0;0;0;0;0;0;0;11;10;21
De 45 a 49 anys;2;1;3;17;15;32;0;1;1;0;1;1;0;1;1;19;19;38
De 50 a 54 anys;1;0;1;16;13;29;1;1;2;1;1;2;0;0;0;19;15;34
De 55 a 59 anys;0;0;0;7;12;19;0;2;2;1;0;1;0;0;0;8;14;22
De 60 a 64 anys;0;0;0;10;8;18;0;1;1;0;0;0;0;1;1;10;10;20
De 65 a 69 anys;2;0;2;20;16;36;0;4;4;0;0;0;0;1;1;22;21;43
De 70 a 74 anys;1;1;2;10;4;14;0;0;0;0;0;0;0;0;0;11;5;16
De 75 a 79 anys;0;0;0;10;9;19;1;4;5;0;0;0;0;0;0;11;13;24
De 80 a 84 anys;0;0;0;2;0;2;3;4;7;0;0;0;0;0;0;5;4;9
De 85 anys i més;0;0;0;0;0;0;0;7;7;0;0;0;0;0;0;0;7;7
Total;94;67;161;134;122;256;5;24;29;2;5;7;0;3;3;235;221;456

