﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilalba dels Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:431750
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;10;0;5;15
Tècnics i professionals científics i intel·lectuals;0;1;0;11;1;1;14
Tècnics i professionals de suport;1;0;0;6;0;2;9
Empleats administratius;0;1;2;10;0;0;13
Treballadors de serveis i venedors de comerç;0;3;0;11;0;14;28
Treballadors qualificats en act. agràries i pesqueres;0;2;0;16;2;63;83
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;40;6;7;54
Operadors d'instal·lacions i maquinària, i muntadors;0;11;0;36;2;4;53
Treballadors no qualificats;0;2;0;10;1;0;13
Forces armades;0;0;0;0;0;0;0
Total;1;21;2;150;12;96;282

