﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Almenar. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:250215&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;846;84;930;45;333;63;192;633;1560
Educació primària o inferior;90;12;102;3;102;3;99;207;315
Primera etapa d’educació secundària i similar;363;51;414;27;177;33;63;300;714
Segona etapa d’educació secundària i similar;174;6;180;6;33;21;18;78;258
Educació superior;219;12;231;6;21;3;15;45;276
Dones;636;75;711;27;312;72;255;666;1380
Educació primària o inferior;18;12;30;6;138;0;111;255;285
Primera etapa d’educació secundària i similar;150;33;183;9;117;21;102;249;435
Segona etapa d’educació secundària i similar;129;15;144;3;30;30;27;90;237
Educació superior;336;15;351;9;27;15;18;69;420
Total;1479;159;1638;75;642;135;450;1302;2943
Educació primària o inferior;111;24;135;9;240;6;207;462;600
Primera etapa d’educació secundària i similar;510;87;597;39;291;57;162;549;1149
Segona etapa d’educació secundària i similar;306;24;330;9;63;51;45;168;492
Educació superior;555;27;582;15;45;18;33;111;696

