﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Pere de Ribes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:082310&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;11;13;5;8;7;6;9;12;10;1;86
dones;6;9;1;2;1;1;1;0;1;0;1;23
total;10;20;14;7;9;8;7;9;13;10;2;109
Pesca;;;;;;;;;;;;
homes;2;6;10;3;9;5;0;1;1;1;0;38
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;2;7;10;3;9;5;0;1;1;1;0;39
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;1;1;0;0;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;9;9;4;7;8;4;8;1;0;0;52
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;2;9;9;5;8;9;4;8;1;0;0;55
Extracció i transformació minerals;;;;;;;;;;;;
homes;4;8;11;14;19;10;17;12;6;1;0;102
dones;2;2;4;1;1;1;2;1;0;0;0;14
total;6;10;15;15;20;11;19;13;6;1;0;116
Indústria química;;;;;;;;;;;;
homes;6;9;3;9;14;8;5;6;3;0;0;63
dones;1;3;3;5;6;2;3;1;0;1;0;25
total;7;12;6;14;20;10;8;7;3;1;0;88
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;25;49;49;48;73;56;46;44;22;4;1;417
dones;8;14;10;18;7;2;2;1;2;0;0;64
total;33;63;59;66;80;58;48;45;24;4;1;481
Material transport;;;;;;;;;;;;
homes;1;6;7;11;9;8;7;5;2;0;0;56
dones;0;1;4;0;1;0;1;0;0;0;0;7
total;1;7;11;11;10;8;8;5;2;0;0;63
Alimentació begudes;;;;;;;;;;;;
homes;5;7;9;12;9;12;7;1;8;5;0;75
dones;10;8;7;5;6;1;1;2;0;2;0;42
total;15;15;16;17;15;13;8;3;8;7;0;117
Textil, cuir confecció;;;;;;;;;;;;
homes;1;5;8;5;5;5;7;1;1;0;1;39
dones;3;19;18;51;28;15;7;2;3;2;1;149
total;4;24;26;56;33;20;14;3;4;2;2;188
Suro i fusta;;;;;;;;;;;;
homes;10;13;13;20;31;18;18;12;7;5;0;147
dones;0;4;1;0;2;1;0;0;0;0;0;8
total;10;17;14;20;33;19;18;12;7;5;0;155
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;4;2;2;4;3;1;3;1;1;0;22
dones;2;2;4;1;1;3;2;0;0;0;0;15
total;3;6;6;3;5;6;3;3;1;1;0;37
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;5;7;15;10;6;7;8;13;7;4;0;82
dones;3;2;3;3;5;1;2;0;0;0;0;19
total;8;9;18;13;11;8;10;13;7;4;0;101
Construcció;;;;;;;;;;;;
homes;75;113;136;143;117;122;77;57;39;18;2;899
dones;23;12;11;6;4;12;3;2;2;0;4;79
total;98;125;147;149;121;134;80;59;41;18;6;978
Comerç i reparació;;;;;;;;;;;;
homes;18;38;44;48;45;35;27;11;15;11;0;292
dones;54;77;57;40;35;21;14;17;10;6;3;334
total;72;115;101;88;80;56;41;28;25;17;3;626
Hostaleria i restauració;;;;;;;;;;;;
homes;8;30;35;26;21;19;17;12;5;3;0;176
dones;12;15;18;21;9;12;13;4;5;1;1;111
total;20;45;53;47;30;31;30;16;10;4;1;287
Transports i activitats annexes;;;;;;;;;;;;
homes;1;18;35;32;26;30;20;17;15;7;1;202
dones;0;4;11;4;4;5;1;2;0;0;0;31
total;1;22;46;36;30;35;21;19;15;7;1;233
Comunicacions;;;;;;;;;;;;
homes;2;4;5;7;4;7;3;1;0;1;0;34
dones;0;4;9;1;1;0;0;1;1;0;0;17
total;2;8;14;8;5;7;3;2;1;1;0;51
Assegurances i financeres;;;;;;;;;;;;
homes;1;5;8;14;21;14;8;7;3;2;1;84
dones;3;9;3;3;2;6;4;1;1;0;0;32
total;4;14;11;17;23;20;12;8;4;2;1;116
Servei empr. lloguers;;;;;;;;;;;;
homes;2;12;21;16;9;3;4;4;3;2;0;76
dones;7;14;13;5;4;3;5;1;2;2;2;58
total;9;26;34;21;13;6;9;5;5;4;2;134
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;10;13;21;21;11;21;9;7;7;0;122
dones;7;19;19;23;17;8;5;5;2;0;0;105
total;9;29;32;44;38;19;26;14;9;7;0;227
Educació i investigació;;;;;;;;;;;;
homes;1;14;18;28;28;17;7;8;9;2;0;132
dones;11;17;21;31;19;14;5;3;5;0;0;126
total;12;31;39;59;47;31;12;11;14;2;0;258
Sanitat i assis. social;;;;;;;;;;;;
homes;4;3;18;18;14;12;14;6;2;1;0;92
dones;2;16;24;25;25;10;15;4;9;4;1;135
total;6;19;42;43;39;22;29;10;11;5;1;227
Altres serveis;;;;;;;;;;;;
homes;3;10;7;11;13;7;6;6;6;1;1;71
dones;10;31;17;19;23;15;18;13;9;5;0;160
total;13;41;24;30;36;22;24;19;15;6;1;231
Total;;;;;;;;;;;;
homes;183;391;489;507;514;425;330;253;175;86;8;3361
dones;164;284;258;265;202;134;104;60;52;23;13;1559
total;347;675;747;772;716;559;434;313;227;109;21;4920

