﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pardines
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171254&lang=en
;1999;1989
     Total;;
 explot.;17;27
 UDE;263;302
     UDE;;
 <1;;
 explot.;0;2
 UDE;0;0
 1 a <2;;
 explot.;0;1
 UDE;0;1
 2 a <4;;
 explot.;0;4
 UDE;0;12
 4 a <6;;
 explot.;3;3
 UDE;16;16
 6 a <8;;
 explot.;2;4
 UDE;15;27
 8 a <12;;
 explot.;3;4
 UDE;29;45
 12 a <16;;
 explot.;3;5
 UDE;40;71
 16 a <40;;
 explot.;5;3
 UDE;114;71
 40 a <60;;
 explot.;1;1
 UDE;48;57
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

