﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Olius. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:251517&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16;0;0;0;0;0;0;0;0;16
De 15 a 19 anys;15;0;0;0;0;0;0;0;0;15
De 20 a 24 anys;19;3;0;0;0;0;0;0;0;22
De 25 a 29 anys;9;4;1;0;0;0;0;0;0;14
De 30 a 34 anys;4;11;10;4;0;1;0;0;0;30
De 35 a 39 anys;1;2;4;4;1;0;0;0;0;12
De 40 a 44 anys;0;2;6;3;0;0;0;0;0;11
De 45 a 49 anys;3;0;5;3;1;1;0;0;0;13
De 50 a 54 anys;1;1;4;0;2;0;1;0;0;9
De 55 a 59 anys;1;0;4;3;3;0;0;0;0;11
De 60 a 64 anys;4;4;5;1;1;2;0;0;1;18
De 65 a 69 anys;5;1;6;1;2;2;1;0;0;18
De 70 a 74 anys;3;0;1;4;2;0;0;0;1;11
De 75 anys i més;4;1;1;1;1;0;0;0;0;8
Total;85;29;47;24;13;6;2;0;2;208

